Date,Time,Count Northbound,Status,Type,Count Southbound,Sensor,Type,sum of counts
2021-03-05,04:00:00,0,0,Counter A,3,B-Luffa ,Counter B,3
2021-03-05,05:00:00,5,0,Counter A,0,B-Luffa ,Counter B,5
2021-03-05,06:00:00,13,0,Counter A,12,B-Luffa ,Counter B,25
2021-03-05,07:00:00,20,0,Counter A,22,B-Luffa ,Counter B,42
2021-03-05,08:00:00,31,0,Counter A,37,B-Luffa ,Counter B,68
2021-03-05,09:00:00,43,0,Counter A,37,B-Luffa ,Counter B,80
2021-03-05,10:00:00,37,130,Counter A,36,B-Luffa ,Counter B,73
2021-03-05,11:00:00,58,130,Counter A,40,B-Luffa ,Counter B,98
2021-03-05,12:00:00,48,0,Counter A,54,B-Luffa ,Counter B,102
2021-03-05,13:00:00,29,0,Counter A,32,B-Luffa ,Counter B,61
2021-03-05,14:00:00,50,0,Counter A,58,B-Luffa ,Counter B,108
2021-03-05,15:00:00,54,0,Counter A,52,B-Luffa ,Counter B,106
2021-03-05,16:00:00,48,0,Counter A,55,B-Luffa ,Counter B,103
2021-03-05,17:00:00,32,0,Counter A,31,B-Luffa ,Counter B,63
2021-03-05,18:00:00,18,0,Counter A,24,B-Luffa ,Counter B,42
2021-03-05,19:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-05,20:00:00,12,0,Counter A,8,B-Luffa ,Counter B,20
2021-03-05,21:00:00,15,0,Counter A,11,B-Luffa ,Counter B,26
2021-03-05,22:00:00,2,0,Counter A,4,B-Luffa ,Counter B,6
2021-03-05,23:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-06,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-06,01:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-06,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-06,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-06,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-06,05:00:00,12,0,Counter A,2,B-Luffa ,Counter B,14
2021-03-06,06:00:00,6,0,Counter A,6,B-Luffa ,Counter B,12
2021-03-06,07:00:00,13,0,Counter A,10,B-Luffa ,Counter B,23
2021-03-06,08:00:00,25,0,Counter A,25,B-Luffa ,Counter B,50
2021-03-06,09:00:00,52,0,Counter A,45,B-Luffa ,Counter B,97
2021-03-06,10:00:00,40,130,Counter A,53,B-Luffa ,Counter B,93
2021-03-06,11:00:00,30,130,Counter A,44,B-Luffa ,Counter B,74
2021-03-06,12:00:00,55,130,Counter A,37,B-Luffa ,Counter B,92
2021-03-06,13:00:00,48,130,Counter A,74,B-Luffa ,Counter B,122
2021-03-06,14:00:00,64,2,Counter A,75,B-Luffa ,Counter B,139
2021-03-06,15:00:00,61,0,Counter A,64,B-Luffa ,Counter B,125
2021-03-06,16:00:00,48,0,Counter A,61,B-Luffa ,Counter B,109
2021-03-06,17:00:00,22,0,Counter A,38,B-Luffa ,Counter B,60
2021-03-06,18:00:00,11,0,Counter A,11,B-Luffa ,Counter B,22
2021-03-06,19:00:00,5,0,Counter A,7,B-Luffa ,Counter B,12
2021-03-06,20:00:00,6,0,Counter A,6,B-Luffa ,Counter B,12
2021-03-06,21:00:00,12,0,Counter A,3,B-Luffa ,Counter B,15
2021-03-06,22:00:00,4,0,Counter A,4,B-Luffa ,Counter B,8
2021-03-06,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-07,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-07,01:00:00,1,0,Counter A,2,B-Luffa ,Counter B,3
2021-03-07,02:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-07,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-07,04:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-07,05:00:00,8,0,Counter A,1,B-Luffa ,Counter B,9
2021-03-07,06:00:00,6,0,Counter A,4,B-Luffa ,Counter B,10
2021-03-07,07:00:00,20,0,Counter A,7,B-Luffa ,Counter B,27
2021-03-07,08:00:00,14,0,Counter A,13,B-Luffa ,Counter B,27
2021-03-07,09:00:00,48,0,Counter A,33,B-Luffa ,Counter B,81
2021-03-07,10:00:00,61,2,Counter A,54,B-Luffa ,Counter B,115
2021-03-07,11:00:00,41,130,Counter A,28,B-Luffa ,Counter B,69
2021-03-07,12:00:00,23,130,Counter A,21,B-Luffa ,Counter B,44
2021-03-07,13:00:00,59,2,Counter A,79,B-Luffa ,Counter B,138
2021-03-07,14:00:00,66,2,Counter A,69,B-Luffa ,Counter B,135
2021-03-07,15:00:00,41,0,Counter A,70,B-Luffa ,Counter B,111
2021-03-07,16:00:00,30,0,Counter A,45,B-Luffa ,Counter B,75
2021-03-07,17:00:00,18,0,Counter A,29,B-Luffa ,Counter B,47
2021-03-07,18:00:00,11,0,Counter A,7,B-Luffa ,Counter B,18
2021-03-07,19:00:00,4,0,Counter A,6,B-Luffa ,Counter B,10
2021-03-07,20:00:00,8,0,Counter A,4,B-Luffa ,Counter B,12
2021-03-07,21:00:00,8,0,Counter A,3,B-Luffa ,Counter B,11
2021-03-07,22:00:00,1,0,Counter A,2,B-Luffa ,Counter B,3
2021-03-07,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-08,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-08,01:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-08,02:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-08,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-08,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-08,05:00:00,4,0,Counter A,1,B-Luffa ,Counter B,5
2021-03-08,06:00:00,9,0,Counter A,11,B-Luffa ,Counter B,20
2021-03-08,07:00:00,81,0,Counter A,40,B-Luffa ,Counter B,121
2021-03-08,08:00:00,55,0,Counter A,58,B-Luffa ,Counter B,113
2021-03-08,09:00:00,32,0,Counter A,57,B-Luffa ,Counter B,89
2021-03-08,10:00:00,56,0,Counter A,57,B-Luffa ,Counter B,113
2021-03-08,11:00:00,71,2,Counter A,58,B-Luffa ,Counter B,129
2021-03-08,12:00:00,31,130,Counter A,30,B-Luffa ,Counter B,61
2021-03-08,13:00:00,46,2,Counter A,57,B-Luffa ,Counter B,103
2021-03-08,14:00:00,45,0,Counter A,87,B-Luffa ,Counter B,132
2021-03-08,15:00:00,65,0,Counter A,39,B-Luffa ,Counter B,104
2021-03-08,16:00:00,57,0,Counter A,48,B-Luffa ,Counter B,105
2021-03-08,17:00:00,39,0,Counter A,40,B-Luffa ,Counter B,79
2021-03-08,18:00:00,25,0,Counter A,27,B-Luffa ,Counter B,52
2021-03-08,19:00:00,10,0,Counter A,6,B-Luffa ,Counter B,16
2021-03-08,20:00:00,9,0,Counter A,11,B-Luffa ,Counter B,20
2021-03-08,21:00:00,7,0,Counter A,3,B-Luffa ,Counter B,10
2021-03-08,22:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-08,23:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-09,00:00:00,4,0,Counter A,0,B-Luffa ,Counter B,4
2021-03-09,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-09,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-09,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-09,04:00:00,1,0,Counter A,2,B-Luffa ,Counter B,3
2021-03-09,05:00:00,5,0,Counter A,1,B-Luffa ,Counter B,6
2021-03-09,06:00:00,15,0,Counter A,13,B-Luffa ,Counter B,28
2021-03-09,07:00:00,71,0,Counter A,38,B-Luffa ,Counter B,109
2021-03-09,08:00:00,40,2,Counter A,71,B-Luffa ,Counter B,111
2021-03-09,09:00:00,50,0,Counter A,49,B-Luffa ,Counter B,99
2021-03-09,10:00:00,36,2,Counter A,32,B-Luffa ,Counter B,68
2021-03-09,11:00:00,29,26,Counter A,24,B-Luffa ,Counter B,53
2021-03-09,12:00:00,38,2,Counter A,36,B-Luffa ,Counter B,74
2021-03-09,13:00:00,57,2,Counter A,74,B-Luffa ,Counter B,131
2021-03-09,14:00:00,46,26,Counter A,116,B-Luffa ,Counter B,162
2021-03-09,15:00:00,61,0,Counter A,53,B-Luffa ,Counter B,114
2021-03-09,16:00:00,49,0,Counter A,50,B-Luffa ,Counter B,99
2021-03-09,17:00:00,56,0,Counter A,41,B-Luffa ,Counter B,97
2021-03-09,18:00:00,29,0,Counter A,25,B-Luffa ,Counter B,54
2021-03-09,19:00:00,12,0,Counter A,9,B-Luffa ,Counter B,21
2021-03-09,20:00:00,5,0,Counter A,8,B-Luffa ,Counter B,13
2021-03-09,21:00:00,4,0,Counter A,2,B-Luffa ,Counter B,6
2021-03-09,22:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-09,23:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-10,00:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-10,01:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-10,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-10,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-10,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-10,05:00:00,8,0,Counter A,4,B-Luffa ,Counter B,12
2021-03-10,06:00:00,9,0,Counter A,11,B-Luffa ,Counter B,20
2021-03-10,07:00:00,96,0,Counter A,25,B-Luffa ,Counter B,121
2021-03-10,08:00:00,40,0,Counter A,56,B-Luffa ,Counter B,96
2021-03-10,09:00:00,20,0,Counter A,40,B-Luffa ,Counter B,60
2021-03-10,10:00:00,24,0,Counter A,21,B-Luffa ,Counter B,45
2021-03-10,11:00:00,24,0,Counter A,17,B-Luffa ,Counter B,41
2021-03-10,12:00:00,30,0,Counter A,21,B-Luffa ,Counter B,51
2021-03-10,13:00:00,18,0,Counter A,16,B-Luffa ,Counter B,34
2021-03-10,14:00:00,20,0,Counter A,98,B-Luffa ,Counter B,118
2021-03-10,15:00:00,39,0,Counter A,23,B-Luffa ,Counter B,62
2021-03-10,16:00:00,24,0,Counter A,16,B-Luffa ,Counter B,40
2021-03-10,17:00:00,24,0,Counter A,20,B-Luffa ,Counter B,44
2021-03-10,18:00:00,14,0,Counter A,13,B-Luffa ,Counter B,27
2021-03-10,19:00:00,8,0,Counter A,3,B-Luffa ,Counter B,11
2021-03-10,20:00:00,6,0,Counter A,6,B-Luffa ,Counter B,12
2021-03-10,21:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-10,22:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-10,23:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-11,00:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-11,01:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-11,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-11,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-11,04:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-11,05:00:00,6,0,Counter A,0,B-Luffa ,Counter B,6
2021-03-11,06:00:00,8,0,Counter A,6,B-Luffa ,Counter B,14
2021-03-11,07:00:00,82,0,Counter A,29,B-Luffa ,Counter B,111
2021-03-11,08:00:00,25,24,Counter A,42,B-Luffa ,Counter B,67
2021-03-11,09:00:00,23,2,Counter A,46,B-Luffa ,Counter B,69
2021-03-11,10:00:00,31,154,Counter A,42,B-Luffa ,Counter B,73
2021-03-11,11:00:00,20,130,Counter A,18,B-Luffa ,Counter B,38
2021-03-11,12:00:00,56,130,Counter A,56,B-Luffa ,Counter B,112
2021-03-11,13:00:00,29,130,Counter A,30,B-Luffa ,Counter B,59
2021-03-11,14:00:00,24,0,Counter A,111,B-Luffa ,Counter B,135
2021-03-11,15:00:00,44,0,Counter A,38,B-Luffa ,Counter B,82
2021-03-11,16:00:00,38,24,Counter A,22,B-Luffa ,Counter B,60
2021-03-11,17:00:00,41,0,Counter A,27,B-Luffa ,Counter B,68
2021-03-11,18:00:00,17,0,Counter A,16,B-Luffa ,Counter B,33
2021-03-11,19:00:00,6,0,Counter A,11,B-Luffa ,Counter B,17
2021-03-11,20:00:00,3,0,Counter A,6,B-Luffa ,Counter B,9
2021-03-11,21:00:00,4,0,Counter A,5,B-Luffa ,Counter B,9
2021-03-11,22:00:00,2,0,Counter A,3,B-Luffa ,Counter B,5
2021-03-11,23:00:00,4,0,Counter A,1,B-Luffa ,Counter B,5
2021-03-12,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-12,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-12,02:00:00,3,0,Counter A,0,B-Luffa ,Counter B,3
2021-03-12,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-12,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-12,05:00:00,9,0,Counter A,0,B-Luffa ,Counter B,9
2021-03-12,06:00:00,12,0,Counter A,12,B-Luffa ,Counter B,24
2021-03-12,07:00:00,89,0,Counter A,33,B-Luffa ,Counter B,122
2021-03-12,08:00:00,44,0,Counter A,60,B-Luffa ,Counter B,104
2021-03-12,09:00:00,38,0,Counter A,36,B-Luffa ,Counter B,74
2021-03-12,10:00:00,31,0,Counter A,39,B-Luffa ,Counter B,70
2021-03-12,11:00:00,44,0,Counter A,38,B-Luffa ,Counter B,82
2021-03-12,12:00:00,40,26,Counter A,53,B-Luffa ,Counter B,93
2021-03-12,13:00:00,46,2,Counter A,53,B-Luffa ,Counter B,99
2021-03-12,14:00:00,42,2,Counter A,112,B-Luffa ,Counter B,154
2021-03-12,15:00:00,68,0,Counter A,34,B-Luffa ,Counter B,102
2021-03-12,16:00:00,36,0,Counter A,26,B-Luffa ,Counter B,62
2021-03-12,17:00:00,43,0,Counter A,27,B-Luffa ,Counter B,70
2021-03-12,18:00:00,28,0,Counter A,21,B-Luffa ,Counter B,49
2021-03-12,19:00:00,6,0,Counter A,11,B-Luffa ,Counter B,17
2021-03-12,20:00:00,9,0,Counter A,8,B-Luffa ,Counter B,17
2021-03-12,21:00:00,7,0,Counter A,4,B-Luffa ,Counter B,11
2021-03-12,22:00:00,2,0,Counter A,4,B-Luffa ,Counter B,6
2021-03-12,23:00:00,3,0,Counter A,1,B-Luffa ,Counter B,4
2021-03-13,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-13,01:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-13,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-13,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-13,04:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-13,05:00:00,7,0,Counter A,3,B-Luffa ,Counter B,10
2021-03-13,06:00:00,6,0,Counter A,3,B-Luffa ,Counter B,9
2021-03-13,07:00:00,16,0,Counter A,16,B-Luffa ,Counter B,32
2021-03-13,08:00:00,24,0,Counter A,24,B-Luffa ,Counter B,48
2021-03-13,09:00:00,34,2,Counter A,31,B-Luffa ,Counter B,65
2021-03-13,10:00:00,30,2,Counter A,40,B-Luffa ,Counter B,70
2021-03-13,11:00:00,41,130,Counter A,46,B-Luffa ,Counter B,87
2021-03-13,12:00:00,50,130,Counter A,59,B-Luffa ,Counter B,109
2021-03-13,13:00:00,25,130,Counter A,32,B-Luffa ,Counter B,57
2021-03-13,14:00:00,72,2,Counter A,74,B-Luffa ,Counter B,146
2021-03-13,15:00:00,46,2,Counter A,60,B-Luffa ,Counter B,106
2021-03-13,16:00:00,40,0,Counter A,33,B-Luffa ,Counter B,73
2021-03-13,17:00:00,24,0,Counter A,32,B-Luffa ,Counter B,56
2021-03-13,18:00:00,17,0,Counter A,19,B-Luffa ,Counter B,36
2021-03-13,19:00:00,18,0,Counter A,13,B-Luffa ,Counter B,31
2021-03-13,20:00:00,6,0,Counter A,9,B-Luffa ,Counter B,15
2021-03-13,21:00:00,9,0,Counter A,3,B-Luffa ,Counter B,12
2021-03-13,22:00:00,4,0,Counter A,4,B-Luffa ,Counter B,8
2021-03-13,23:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-14,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-14,01:00:00,1,0,Counter A,3,B-Luffa ,Counter B,4
2021-03-14,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-14,03:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-14,04:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-14,05:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-14,06:00:00,4,0,Counter A,5,B-Luffa ,Counter B,9
2021-03-14,07:00:00,17,0,Counter A,8,B-Luffa ,Counter B,25
2021-03-14,08:00:00,26,0,Counter A,22,B-Luffa ,Counter B,48
2021-03-14,09:00:00,43,2,Counter A,31,B-Luffa ,Counter B,74
2021-03-14,10:00:00,46,2,Counter A,51,B-Luffa ,Counter B,97
2021-03-14,11:00:00,64,24,Counter A,71,B-Luffa ,Counter B,135
2021-03-14,12:00:00,46,0,Counter A,61,B-Luffa ,Counter B,107
2021-03-14,13:00:00,43,0,Counter A,71,B-Luffa ,Counter B,114
2021-03-14,14:00:00,44,0,Counter A,55,B-Luffa ,Counter B,99
2021-03-14,15:00:00,29,0,Counter A,49,B-Luffa ,Counter B,78
2021-03-14,16:00:00,19,0,Counter A,25,B-Luffa ,Counter B,44
2021-03-14,17:00:00,24,24,Counter A,20,B-Luffa ,Counter B,44
2021-03-14,18:00:00,5,0,Counter A,4,B-Luffa ,Counter B,9
2021-03-14,19:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-14,20:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-14,21:00:00,8,0,Counter A,3,B-Luffa ,Counter B,11
2021-03-14,22:00:00,3,0,Counter A,6,B-Luffa ,Counter B,9
2021-03-14,23:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-15,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-15,01:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-15,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-15,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-15,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-15,05:00:00,5,0,Counter A,2,B-Luffa ,Counter B,7
2021-03-15,06:00:00,10,0,Counter A,16,B-Luffa ,Counter B,26
2021-03-15,07:00:00,99,0,Counter A,31,B-Luffa ,Counter B,130
2021-03-15,08:00:00,48,0,Counter A,75,B-Luffa ,Counter B,123
2021-03-15,09:00:00,26,0,Counter A,43,B-Luffa ,Counter B,69
2021-03-15,10:00:00,67,2,Counter A,75,B-Luffa ,Counter B,142
2021-03-15,11:00:00,64,2,Counter A,37,B-Luffa ,Counter B,101
2021-03-15,12:00:00,47,130,Counter A,50,B-Luffa ,Counter B,97
2021-03-15,13:00:00,46,2,Counter A,68,B-Luffa ,Counter B,114
2021-03-15,14:00:00,47,2,Counter A,94,B-Luffa ,Counter B,141
2021-03-15,15:00:00,56,2,Counter A,40,B-Luffa ,Counter B,96
2021-03-15,16:00:00,58,0,Counter A,43,B-Luffa ,Counter B,101
2021-03-15,17:00:00,57,0,Counter A,40,B-Luffa ,Counter B,97
2021-03-15,18:00:00,27,24,Counter A,34,B-Luffa ,Counter B,61
2021-03-15,19:00:00,15,0,Counter A,8,B-Luffa ,Counter B,23
