Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-08-02,08:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,09:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,09:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,10:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,10:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,11:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,11:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,12:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,12:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,13:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,13:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,14:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,14:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,15:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,15:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,16:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,16:00:00,44,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,17:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,17:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,18:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,18:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,19:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,19:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,20:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,20:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,21:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,22:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,22:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-02,23:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-02,23:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,00:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,04:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,06:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,06:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,07:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,07:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,08:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,08:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,09:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,09:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,10:00:00,18,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,10:00:00,28,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,11:00:00,50,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,11:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,12:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,12:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,13:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,13:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,14:00:00,47,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,14:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,15:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,15:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,16:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,16:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,17:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,17:00:00,56,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,18:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,18:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,19:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,19:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,20:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,20:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,21:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,22:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-03,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-03,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,05:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,06:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,06:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,07:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,07:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,08:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,08:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,09:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,09:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,10:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,10:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,11:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,11:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,12:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,12:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,13:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,13:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,14:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,14:00:00,48,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,15:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,15:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,16:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,16:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,17:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,17:00:00,49,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,18:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,18:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,19:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,19:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,20:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,20:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,21:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,22:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,22:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-04,23:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-04,23:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,00:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,01:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,01:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,05:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,05:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,06:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,06:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,07:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,07:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,08:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,08:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,09:00:00,39,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,09:00:00,22,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,10:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,10:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,11:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,11:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,12:00:00,56,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,12:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,13:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,13:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,14:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,14:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,15:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,15:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,16:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,16:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,17:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,17:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,18:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,18:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,19:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,19:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,20:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,20:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,21:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,22:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-05,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-05,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,00:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,05:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,06:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,06:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,07:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,07:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,08:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,08:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,09:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,09:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,10:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,10:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,11:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,11:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,12:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,12:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,13:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,13:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,14:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,14:00:00,34,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,15:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,15:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,16:00:00,38,150,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,16:00:00,38,150,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,17:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,17:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,18:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,18:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,19:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,19:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,20:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,20:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,21:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,22:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-06,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-06,23:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,01:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,05:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,06:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,07:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,07:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,08:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,08:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,09:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,09:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,10:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,10:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,11:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,11:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,12:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,12:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,13:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,13:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,14:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,14:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,15:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,15:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,16:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,16:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,17:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,17:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,18:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,18:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,19:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,19:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-07,20:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-07,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
