Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-04-02,08:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,09:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,09:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,10:00:00,55,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,10:00:00,37,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,11:00:00,36,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,11:00:00,35,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,12:00:00,17,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,12:00:00,32,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,13:00:00,13,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,13:00:00,4,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,14:00:00,7,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,14:00:00,8,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,15:00:00,37,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,15:00:00,36,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,16:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,16:00:00,50,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,17:00:00,41,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,17:00:00,66,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,18:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,19:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,19:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,20:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,20:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,21:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,21:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-02,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-02,23:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,05:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,06:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,06:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,07:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,07:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,08:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,08:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,09:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,09:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,10:00:00,32,154,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,10:00:00,31,154,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,11:00:00,38,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,11:00:00,38,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,12:00:00,37,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,12:00:00,24,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,13:00:00,3,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,13:00:00,9,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,14:00:00,19,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,14:00:00,20,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,15:00:00,40,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,15:00:00,22,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,16:00:00,41,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,16:00:00,39,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,17:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,17:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,18:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,18:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,19:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,19:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,20:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,21:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,21:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,22:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,22:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-03,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-03,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,05:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,05:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,06:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,06:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,07:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,07:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,08:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,08:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,09:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,09:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,10:00:00,47,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,10:00:00,47,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,11:00:00,49,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,11:00:00,25,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,12:00:00,10,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,12:00:00,13,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,13:00:00,0,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,13:00:00,0,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,14:00:00,5,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,14:00:00,5,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,15:00:00,6,154,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,15:00:00,6,154,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,16:00:00,20,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,16:00:00,29,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,17:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,17:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,18:00:00,23,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,18:00:00,18,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,19:00:00,8,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,19:00:00,7,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,20:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,21:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,21:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-04,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-04,23:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,05:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,05:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,06:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,07:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,07:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,08:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,08:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,09:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,09:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,10:00:00,51,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,10:00:00,27,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,11:00:00,53,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,11:00:00,56,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,12:00:00,42,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,12:00:00,59,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,13:00:00,50,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,13:00:00,44,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,14:00:00,54,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,14:00:00,48,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,15:00:00,8,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,15:00:00,9,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,16:00:00,33,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,16:00:00,37,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,17:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,17:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,18:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,18:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,19:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,19:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,20:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,20:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,21:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,21:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,22:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-05,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-05,23:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,05:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,06:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,06:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,07:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,07:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,08:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,08:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,09:00:00,32,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,09:00:00,26,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,10:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,10:00:00,31,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,11:00:00,20,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,11:00:00,17,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,12:00:00,7,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,12:00:00,18,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,13:00:00,41,154,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,13:00:00,35,154,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,14:00:00,48,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,14:00:00,56,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,15:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,15:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,16:00:00,47,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,16:00:00,34,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,17:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,17:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,18:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,18:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,19:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,19:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,20:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,21:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,22:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-06,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-06,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,06:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,07:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,07:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,08:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,08:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,09:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,09:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,10:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,10:00:00,65,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,11:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,11:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,12:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,12:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,13:00:00,48,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,13:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,14:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,14:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,15:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,15:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,16:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,16:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,17:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,17:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,18:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,18:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,19:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,20:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,20:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
